2496,990,19,0,78.30192,0,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,0,17,11.31579,5,10,11,3,29,15.78947,46,27.10526,1,1,1,0,1,0
2761,990,19,0,78.39069,0,0,0,0,0,1,1,0,1,0,1,0,1,0,1,1,1,0,1,1,0,1,0,11,11.31579,2,5,5,0,12,15.78947,23,27.10526,1,1,1,0,1,0
2779,990,19,0,77.55726,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,3,11.31579,1,5,3,2,11,15.78947,14,27.10526,1,1,0,0,0,1
2887,990,19,0,78.22685,0,0,0,0,0,1,1,1,0,0,1,1,0,1,0,0,0,0,1,0,0,1,0,8,11.31579,2,4,7,2,15,15.78947,23,27.10526,1,1,0,0,1,0
3076,990,19,0,78.64603,0,0,0,1,0,1,0,1,1,0,1,0,1,1,1,1,1,0,1,0,0,0,1,12,11.31579,2,7,6,2,17,15.78947,29,27.10526,0,0,1,0,0,0
3220,990,19,0,77.73206,0,0,0,1,0,1,1,1,1,1,0,1,1,1,0,1,1,1,1,1,1,1,1,17,11.31579,3,6,9,3,21,15.78947,38,27.10526,1,1,0,0,1,0
3257,990,19,0,77.98192,0,0,0,1,0,1,1,1,0,1,1,1,1,1,1,0,1,0,0,0,0,1,1,13,11.31579,3,10,8,4,25,15.78947,38,27.10526,1,1,1,0,1,0
3849,990,19,0,78.32932,1,0,0,1,0,1,0,0,1,0,0,0,0,0,1,1,1,0,1,1,0,1,0,9,11.31579,1,5,5,1,12,15.78947,21,27.10526,1,0,1,0,0,0
3958,990,19,0,77.91233,1,0,0,1,0,1,0,0,1,0,1,0,1,0,1,0,0,1,1,0,0,1,1,10,11.31579,0,4,5,2,11,15.78947,21,27.10526,1,0,1,0,0,0
4061,990,19,0,77.74849,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,5,11.31579,1,2,6,3,12,15.78947,17,27.10526,0,0,0,0,0,0
31,981,11,0,78.2526,1,0,0,1,0,1,1,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1,1,16,14,4,9,9,4,26,23.72727,42,37.72727,0,1,0,0,1,0
70,981,11,0,78.50247,1,0,0,0,1,1,1,1,0,0,1,0,1,1,1,1,0,1,0,1,0,0,1,12,14,3,7,7,3,20,23.72727,32,37.72727,0,0,1,0,0,0
200,981,11,0,77.42192,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,17,14,4,7,10,4,25,23.72727,42,37.72727,1,1,1,0,1,0
483,981,11,0,77.67726,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,16,14,2,8,9,4,23,23.72727,39,37.72727,1,1,1,0,1,1
891,981,11,0,78.5189,1,0,0,1,0,1,1,0,1,0,0,0,1,1,1,1,1,0,0,1,1,1,1,13,14,5,12,10,5,32,23.72727,45,37.72727,1,1,0,0,1,0
923,981,11,0,77.76877,1,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,1,1,1,0,0,0,1,8,14,1,6,4,3,14,23.72727,22,37.72727,1,1,0,0,1,0
1532,981,11,0,79.11616,1,0,0,1,0,1,1,1,1,0,1,0,1,1,1,1,0,1,1,1,0,1,0,14,14,5,9,11,6,31,23.72727,45,37.72727,0,0,0,0,0,0
1621,981,11,0,77.86575,1,1,0,0,0,1,1,1,1,1,0,0,1,1,1,0,1,1,1,0,0,1,0,12,14,2,9,12,5,28,23.72727,40,37.72727,1,0,1,0,0,1
1661,981,11,0,78.1189,1,0,0,1,0,1,0,1,1,1,1,0,1,1,1,0,1,1,1,1,1,1,1,16,14,2,4,10,2,18,23.72727,34,37.72727,1,1,1,0,1,0
2967,981,11,0,77.80986,1,0,0,0,0,1,1,1,0,1,1,0,1,1,1,1,1,1,1,0,0,0,1,13,14,2,6,5,0,13,23.72727,26,37.72727,1,1,0,0,0,0
3219,981,11,0,77.73206,1,1,0,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,17,14,4,11,12,4,31,23.72727,48,37.72727,0,0,0,0,1,1
455,980,12,0,77.51069,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,1,1,0,1,0,0,1,8,9.5,3,4,4,3,14,13.25,22,22.75,1,1,1,0,1,0
912,980,12,0,77.68548,0,0,0,0,0,1,0,1,0,1,1,0,1,0,1,0,1,1,1,0,0,1,1,11,9.5,3,5,3,5,16,13.25,27,22.75,1,1,1,0,0,0
1121,980,12,0,78.19123,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,4,9.5,1,3,1,1,6,13.25,10,22.75,0,0,1,0,0,0
1193,980,12,0,77.77425,1,0,0,0,0,1,0,1,1,1,0,0,1,0,1,1,1,0,0,0,0,0,0,8,9.5,0,2,2,1,5,13.25,13,22.75,1,1,1,0,1,0
1385,980,12,0,78.11343,1,0,0,0,0,1,1,0,0,1,1,0,1,1,0,1,1,1,1,0,0,1,1,12,9.5,3,7,7,1,18,13.25,30,22.75,1,1,1,0,1,0
1911,980,12,0,77.78795,0,0,0,0,0,1,1,0,0,0,0,0,1,1,1,0,1,0,0,0,0,1,1,8,9.5,3,9,5,3,20,13.25,28,22.75,1,1,1,0,1,0
2405,980,12,0,77.63233,0,0,0,1,0,1,1,0,1,1,0,0,1,1,0,0,1,1,1,0,0,1,1,12,9.5,3,4,5,2,14,13.25,26,22.75,0,0,1,0,0,0
2489,980,12,0,78.21863,0,0,0,0,0,1,1,0,0,1,1,0,1,0,1,0,1,1,1,0,0,1,1,11,9.5,1,2,1,4,8,13.25,19,22.75,0,0,1,0,0,0
2548,980,12,0,77.71836,1,0,0,1,0,1,1,1,0,1,1,1,1,1,1,0,1,1,1,1,0,1,1,16,9.5,1,10,9,5,25,13.25,41,22.75,0,0,1,0,0,0
3333,980,12,0,78.56822,0,0,0,0,0,1,1,0,1,0,1,0,1,0,1,0,1,1,1,0,1,1,1,12,9.5,3,6,6,2,17,13.25,29,22.75,0,0,1,0,0,0
3579,980,12,0,78.5737,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,1,0,6,9.5,1,3,4,2,10,13.25,16,22.75,1,1,1,0,1,0
4030,980,12,0,77.58192,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,1,0,6,9.5,1,4,1,0,6,13.25,12,22.75,0,0,1,0,0,0
171,975,8,0,78.17206,1,0,0,1,0,1,1,1,1,0,0,0,1,0,1,1,1,1,1,0,1,1,1,14,11.875,2,8,0,1,11,13.5,25,25.375,0,0,1,0,0,0
717,975,8,0,78.2663,0,0,0,1,0,1,1,1,1,1,0,1,1,1,1,1,1,0,1,0,1,0,1,15,11.875,4,10,6,1,21,13.5,36,25.375,1,0,1,0,0,0
1282,975,8,0,77.44384,0,0,0,1,0,1,1,0,1,0,0,0,0,0,1,1,1,0,1,0,1,1,1,11,11.875,2,6,3,1,12,13.5,23,25.375,1,1,1,0,0,0
1488,975,8,0,77.86301,0,0,0,1,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1,0,1,1,1,17,11.875,1,6,6,4,17,13.5,34,25.375,1,1,1,0,1,0
1672,975,8,0,78.20219,0,0,0,1,0,1,1,1,0,1,0,0,0,0,1,1,1,1,0,0,1,1,1,12,11.875,2,5,7,2,16,13.5,28,25.375,0,0,1,0,0,0
1961,975,8,0,78.20767,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,1,6,11.875,1,3,0,0,4,13.5,10,25.375,0,0,0,0,0,0
2085,975,8,0,78.21041,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,1,6,11.875,0,2,3,1,6,13.5,12,25.375,0,0,0,0,0,0
4105,975,8,0,78.08164,0,0,0,1,0,1,0,1,1,1,0,0,0,1,1,1,1,1,1,0,1,1,1,14,11.875,3,10,4,4,21,13.5,35,25.375,1,1,1,0,0,0
10,974,21,0,78.08603,1,0,0,1,0,1,1,1,1,1,0,0,0,1,1,1,1,1,0,1,0,1,1,14,14.95238,3,9,9,5,26,27.47619,40,42.42857,1,1,1,0,1,0
46,974,21,0,77.41918,1,0,0,1,0,0,1,1,0,1,1,0,1,0,1,0,1,1,1,1,0,1,1,13,14.95238,2,13,11,5,31,27.47619,44,42.42857,1,1,1,0,1,0
328,974,21,0,78.42466,1,0,0,1,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,0,1,1,17,14.95238,3,11,12,5,31,27.47619,48,42.42857,0,0,0,0,1,0
402,974,21,0,78.09425,1,0,0,1,0,1,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,1,1,13,14.95238,4,6,7,2,19,27.47619,32,42.42857,1,1,1,0,1,0
454,974,21,0,77.51069,1,0,0,1,0,1,1,0,1,1,1,0,1,1,1,1,1,0,1,1,1,1,1,16,14.95238,3,9,12,6,30,27.47619,46,42.42857,1,1,1,0,0,0
993,974,21,0,78.27178,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1,0,1,0,1,1,1,15,14.95238,2,12,14,3,31,27.47619,46,42.42857,1,1,1,0,1,0
1160,974,21,0,78.52438,1,0,0,1,0,1,1,1,0,1,1,0,1,1,1,1,1,1,1,1,0,1,1,16,14.95238,3,13,15,5,36,27.47619,52,42.42857,1,1,1,0,1,0
1236,974,21,0,78.02411,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,18,14.95238,4,13,13,7,37,27.47619,55,42.42857,1,1,1,0,1,0
1339,974,21,0,77.77699,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,1,0,1,1,1,1,0,16,14.95238,3,9,13,6,31,27.47619,47,42.42857,1,1,1,0,1,0
1384,974,21,0,78.11343,1,0,0,1,0,1,1,0,1,0,1,1,1,1,1,1,1,1,1,0,0,1,0,14,14.95238,4,6,7,3,20,27.47619,34,42.42857,0,0,0,0,0,0
1479,974,21,0,77.77973,1,0,0,0,1,1,1,1,1,1,0,0,0,1,1,0,1,1,1,0,1,0,0,12,14.95238,1,7,4,4,16,27.47619,28,42.42857,1,1,1,0,1,0
1600,974,21,0,77.69918,1,0,0,1,0,1,1,1,0,1,1,1,0,1,1,1,1,0,1,1,0,1,1,15,14.95238,4,10,15,5,34,27.47619,49,42.42857,0,0,1,0,0,0
1699,974,21,0,77.45206,1,0,0,1,0,1,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,17,14.95238,3,8,10,5,26,27.47619,43,42.42857,1,1,1,0,0,0
1854,974,21,0,78.4548,1,0,0,1,0,1,1,1,0,0,1,0,1,1,1,1,1,0,1,1,0,1,1,14,14.95238,2,11,11,3,27,27.47619,41,42.42857,0,0,0,0,1,0
2227,974,21,0,78.29644,1,0,0,0,0,1,1,1,1,1,1,0,1,0,1,0,1,1,1,1,0,1,1,14,14.95238,2,7,10,3,22,27.47619,36,42.42857,1,1,1,0,0,0
2797,974,21,0,77.64055,1,0,0,1,0,1,1,1,0,1,1,0,1,1,1,0,1,0,1,0,0,0,1,12,14.95238,1,7,9,5,22,27.47619,34,42.42857,1,1,1,0,1,0
3372,974,21,0,78.90137,1,0,0,1,0,1,1,1,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,17,14.95238,4,12,13,5,34,27.47619,51,42.42857,0,0,0,0,0,0
3782,974,21,0,77.8263,1,0,0,0,0,1,1,1,0,1,1,0,1,1,1,0,1,0,1,1,1,1,1,14,14.95238,1,9,9,2,21,27.47619,35,42.42857,1,1,1,0,0,0
3783,974,21,0,77.8263,1,0,0,1,0,1,1,1,1,1,0,0,1,1,1,1,1,1,0,1,0,1,0,14,14.95238,2,8,9,2,21,27.47619,35,42.42857,1,1,1,0,1,0
3935,974,21,0,78.74575,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,1,1,0,1,1,0,1,1,16,14.95238,5,8,10,7,30,27.47619,46,42.42857,1,1,1,0,0,0
4060,974,21,0,77.74849,1,0,0,1,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,0,1,1,17,14.95238,5,11,11,5,32,27.47619,49,42.42857,1,1,1,0,1,0
9,972,14,0,78.08603,0,0,0,0,0,1,1,1,0,0,1,0,0,1,1,1,1,1,1,0,0,1,0,11,12.21429,1,3,1,0,5,15.71429,16,27.92857,0,0,0,0,0,0
136,972,14,0,77.9189,0,0,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,0,1,17,12.21429,5,10,11,4,30,15.71429,47,27.92857,1,1,1,0,1,0
222,972,14,0,78.58849,0,0,0,1,0,1,1,1,1,1,0,0,0,1,1,1,0,1,1,1,0,1,1,14,12.21429,2,2,0,0,4,15.71429,18,27.92857,0,0,0,0,0,0
1874,972,14,0,78.53808,0,0,0,1,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,0,0,0,1,13,12.21429,3,9,9,5,26,15.71429,39,27.92857,1,1,1,0,1,0
1935,972,14,0,77.95452,0,0,0,1,0,1,1,1,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,16,12.21429,3,9,10,6,28,15.71429,44,27.92857,1,1,1,0,1,0
2479,972,14,0,78.13534,0,0,0,1,0,1,1,1,1,1,1,0,1,1,0,0,0,0,0,1,0,1,1,12,12.21429,3,8,1,4,16,15.71429,28,27.92857,1,1,1,0,0,0
2824,972,14,0,78.80712,0,0,0,1,0,1,1,1,1,0,0,1,0,0,1,1,0,1,0,1,0,0,1,11,12.21429,2,7,4,4,17,15.71429,28,27.92857,0,0,1,0,0,0
2966,972,14,0,77.80986,0,0,0,1,0,1,1,1,0,0,1,1,0,1,1,1,1,1,1,1,0,1,0,14,12.21429,1,9,7,3,20,15.71429,34,27.92857,1,1,1,0,1,0
2975,972,14,0,77.89315,0,0,0,1,0,1,1,0,1,1,0,0,1,0,1,1,1,0,1,1,1,1,1,14,12.21429,3,10,12,4,29,15.71429,43,27.92857,1,1,1,0,0,0
3256,972,14,0,77.98192,0,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,0,0,1,0,1,1,14,12.21429,1,7,3,2,13,15.71429,27,27.92857,0,0,1,0,0,0
3344,972,14,0,77.65151,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,6,12.21429,0,0,0,0,0,15.71429,6,27.92857,0,0,1,0,0,0
3576,972,14,0,77.5737,0,0,0,1,0,1,1,0,0,0,0,0,1,1,1,1,1,1,1,0,0,1,1,12,12.21429,3,6,8,4,21,15.71429,33,27.92857,0,0,1,0,0,0
3973,972,14,0,77.99562,0,0,0,0,0,1,1,1,0,0,0,1,1,0,1,0,1,0,1,1,0,0,0,9,12.21429,2,0,0,0,2,15.71429,11,27.92857,0,0,1,0,0,0
4155,972,14,0,77.75123,0,0,0,0,0,1,1,1,0,1,0,1,0,0,0,1,0,0,1,0,0,0,1,8,12.21429,1,4,2,2,9,15.71429,17,27.92857,1,1,1,0,1,0
557,970,12,0,78.26356,1,0,0,1,0,1,1,0,1,1,1,1,0,0,1,0,1,1,1,1,0,1,1,14,10.16667,2,7,5,3,17,16.25,31,26.41667,1,1,1,0,1,0
1832,970,12,0,78.28822,1,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,1,1,1,0,0,1,1,9,10.16667,2,7,7,2,18,16.25,27,26.41667,1,0,0,0,0,0
2322,970,12,0,77.04603,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,1,1,1,0,0,1,1,9,10.16667,2,6,9,2,19,16.25,28,26.41667,1,0,1,0,0,0
2454,970,12,0,77.96548,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,1,0,0,0,0,5,10.16667,2,7,7,0,16,16.25,21,26.41667,1,1,1,0,0,0
2574,970,12,0,77.88493,0,0,0,1,0,1,1,1,1,1,1,1,0,1,1,1,1,0,1,1,0,1,1,16,10.16667,3,9,9,5,26,16.25,42,26.41667,1,1,1,0,0,0
2658,970,12,0,78.47123,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,1,1,0,0,1,1,8,10.16667,3,7,2,2,14,16.25,22,26.41667,1,0,1,0,0,0
2926,970,12,0,77.56,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,1,1,1,0,1,0,8,10.16667,3,6,4,0,13,16.25,21,26.41667,0,0,0,0,1,0
2948,970,12,0,77.72658,1,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,1,1,1,0,0,0,0,7,10.16667,1,1,3,0,5,16.25,12,26.41667,1,1,1,0,1,0
3004,970,12,0,78.05973,1,0,0,0,0,0,1,1,1,1,0,0,0,1,0,0,1,1,1,0,1,1,1,11,10.16667,2,8,8,2,20,16.25,31,26.41667,1,1,1,0,1,0
3439,970,12,0,78.57096,0,0,0,1,0,1,0,0,1,0,0,0,1,1,1,1,1,0,1,0,0,0,1,10,10.16667,2,5,3,0,10,16.25,20,26.41667,1,1,1,0,1,0
3472,970,12,0,77.82082,0,0,0,1,0,0,1,1,1,0,0,0,1,1,1,1,1,1,1,0,1,1,1,14,10.16667,3,10,8,3,24,16.25,38,26.41667,1,1,1,0,1,0
3575,970,12,0,77.5737,0,0,0,1,0,1,1,0,1,0,1,0,1,0,1,1,1,1,0,0,0,0,1,11,10.16667,2,6,2,3,13,16.25,24,26.41667,1,1,1,0,0,0
386,963,12,0,78.92438,1,0,0,1,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,0,0,1,1,14,10.91667,2,8,7,4,21,17.58333,35,28.5,1,1,1,0,1,0
687,963,12,0,78.09973,1,0,0,1,0,1,1,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,7,10.91667,2,10,8,6,26,17.58333,33,28.5,0,0,1,0,0,0
1085,963,12,0,77.93808,0,0,0,1,0,1,1,0,1,0,0,1,1,1,1,1,0,0,1,0,0,1,0,11,10.91667,2,6,2,1,11,17.58333,22,28.5,1,1,1,0,1,0
1324,963,12,0,77.6937,1,0,0,0,0,1,0,1,0,1,0,0,1,0,1,0,1,1,1,1,1,1,1,12,10.91667,1,7,6,6,20,17.58333,32,28.5,1,1,1,0,1,0
1750,963,12,0,77.78521,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,1,5,10.91667,2,6,5,1,14,17.58333,19,28.5,0,0,1,0,0,0
2730,963,12,0,78.05425,0,0,0,0,0,1,1,0,1,0,1,1,1,0,1,1,1,1,1,0,0,1,1,13,10.91667,3,4,4,1,12,17.58333,25,28.5,0,0,1,0,0,0
2807,963,12,0,77.72384,0,0,0,1,0,1,0,0,0,0,1,1,0,1,1,0,1,1,0,0,0,0,0,8,10.91667,1,3,2,1,7,17.58333,15,28.5,0,0,1,0,0,0
2851,963,12,0,77.05699,0,0,0,1,0,1,0,1,1,0,1,0,1,0,1,1,0,1,1,0,0,0,1,11,10.91667,3,0,0,0,3,17.58333,14,28.5,0,0,1,0,0,0
3152,963,12,0,78.14904,1,0,0,0,0,0,1,0,1,0,1,0,0,1,1,1,1,0,1,1,1,1,1,12,10.91667,3,8,11,5,27,17.58333,39,28.5,1,1,1,0,1,0
3196,963,12,0,77.56548,0,0,0,0,1,1,0,1,1,0,0,0,1,0,1,1,1,1,1,0,0,0,0,10,10.91667,4,8,3,1,16,17.58333,26,28.5,1,1,1,0,0,0
3449,963,12,0,77.65425,1,0,0,1,0,1,1,0,1,0,1,1,1,1,1,1,1,0,1,0,0,1,1,14,10.91667,4,12,2,6,24,17.58333,38,28.5,1,1,1,0,0,0
3645,963,12,0,77.99014,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1,0,1,0,1,0,14,10.91667,3,11,11,5,30,17.58333,44,28.5,1,1,1,0,0,0
518,960,16,0,77.92712,1,0,0,1,0,1,1,1,1,1,1,0,1,1,1,1,1,1,0,0,1,0,1,15,10.5625,2,8,5,3,18,12.8125,33,23.375,1,1,1,0,0,0
992,960,16,0,78.27178,0,0,0,0,1,0,1,1,1,0,1,0,1,0,1,0,1,1,1,1,0,0,1,12,10.5625,3,5,3,0,11,12.8125,23,23.375,0,0,1,0,0,0
1120,960,16,0,78.19123,1,0,0,0,0,1,1,0,1,1,1,0,1,1,1,1,1,1,1,1,0,1,1,15,10.5625,2,6,8,1,17,12.8125,32,23.375,1,1,0,0,1,0
1373,960,16,0,78.02685,1,0,0,0,0,1,0,1,1,0,0,0,1,0,0,1,1,1,0,0,0,1,0,8,10.5625,1,3,3,0,7,12.8125,15,23.375,0,0,1,0,0,0
1696,960,16,0,78.36877,1,0,0,0,0,0,0,1,1,0,1,0,1,1,1,1,0,1,1,1,1,1,1,13,10.5625,2,8,3,1,14,12.8125,27,23.375,0,0,1,0,0,0
1720,960,16,0,78.53534,1,0,0,0,0,1,0,0,1,0,0,1,1,1,0,1,1,0,1,0,0,0,1,9,10.5625,2,7,4,2,15,12.8125,24,23.375,0,0,1,0,0,0
2349,960,16,0,78.21589,1,0,0,1,0,1,1,0,1,1,1,0,1,0,0,0,0,0,0,1,1,1,0,10,10.5625,1,8,8,1,18,12.8125,28,23.375,0,0,0,0,0,0
2631,960,16,0,78.30466,1,0,0,0,0,1,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,0,0,12,10.5625,1,4,2,1,8,12.8125,20,23.375,1,1,1,0,1,0
2657,960,16,0,78.47123,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,5,10.5625,1,3,2,0,6,12.8125,11,23.375,0,0,0,0,0,0
3126,960,16,0,77.89589,0,0,0,1,0,1,1,0,1,0,1,0,1,1,1,0,0,1,1,1,0,1,0,12,10.5625,1,2,5,0,8,12.8125,20,23.375,0,0,0,0,0,0
3147,960,16,0,67.14904,0,0,1,1,0,1,1,1,1,1,0,0,1,0,1,0,0,1,1,1,1,1,1,14,10.5625,4,8,9,2,23,12.8125,37,23.375,0,0,0,0,0,0
3426,960,16,0,77.48767,1,0,0,1,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,5,10.5625,1,4,3,2,10,12.8125,15,23.375,1,1,0,0,1,0
3602,960,16,0,77.74027,0,0,0,0,0,1,1,0,1,0,0,0,1,0,1,1,0,1,1,0,0,1,0,9,10.5625,3,9,2,1,15,12.8125,24,23.375,0,0,0,0,0,0
3658,960,16,0,78.07343,0,0,0,1,0,1,1,1,1,0,1,0,1,1,1,1,1,1,0,0,0,1,0,13,10.5625,2,5,8,2,17,12.8125,30,23.375,0,0,1,0,0,0
3914,960,16,0,77.66247,0,0,0,1,0,1,1,1,0,1,0,0,0,1,1,0,0,1,1,1,0,0,1,11,10.5625,2,2,4,2,10,12.8125,21,23.375,0,0,1,0,0,0
3972,960,16,0,77.99562,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,1,0,1,6,10.5625,1,5,1,1,8,12.8125,14,23.375,0,0,1,0,0,0
110,955,25,0,77.75233,1,0,0,0,0,1,0,1,1,0,1,0,1,0,1,1,0,1,0,0,1,1,1,11,7.64,3,8,8,4,23,8.12,34,15.76,1,1,1,0,0,0
199,955,25,0,77.42192,1,0,0,1,1,1,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,0,0,12,7.64,2,7,4,1,14,8.12,26,15.76,1,1,1,0,0,0
318,955,25,0,78.34137,1,0,0,0,0,1,1,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,7,7.64,3,6,5,2,16,8.12,23,15.76,0,0,1,0,0,0
743,955,25,0,78.43288,1,0,0,1,0,1,0,0,0,1,1,0,0,0,1,0,1,1,1,1,0,1,1,11,7.64,1,5,3,2,11,8.12,22,15.76,0,0,1,0,0,0
1159,955,25,0,78.52438,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,7.64,0,1,1,1,3,8.12,5,15.76,0,0,0,0,0,0
1192,955,25,0,77.77425,0,0,0,0,1,1,1,1,0,0,0,1,1,0,1,1,1,1,1,0,0,1,1,13,7.64,2,9,6,1,18,8.12,31,15.76,0,0,0,0,0,0
1244,955,25,0,78.11069,1,0,0,0,0,0,1,1,1,0,1,0,1,0,0,0,1,1,0,0,0,1,0,8,7.64,3,4,5,2,14,8.12,22,15.76,1,1,0,0,0,0
