1,104,1,56,3,3,10,10,9,29,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,1,1,376,0,1,9,30,50,40,40,-9,50,-9,56,58,50,1,64
1,104,1,56,4,5,14,10,6,22,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,1,1,-9,0,1,10,20,50,40,33,-9,44,-9,56,58,50,1,64
1,104,1,56,2,2,6,5,5,14,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,2,1,220,1,0,-9,18,29,39,34,-9,37,-9,56,58,50,1,64
1,104,1,56,2,7,12,7,7,20,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,1,1,370,-9,0,-9,20,40,40,40,-9,40,-9,56,58,50,1,64
1,104,1,56,3,1,8,7,7,19,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,1,1,-9,0,1,11,2,32,29,43,-9,37,-9,56,58,50,1,64
1,104,1,56,4,5,12,8,7,25,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,1,1,-9,1,0,-9,20,40,34,45,-9,40,-9,56,58,50,1,64
1,104,1,56,3,4,11,7,8,22,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,2,1,-9,0,0,-9,15,24,39,50,-9,38,-9,56,58,50,1,64
1,104,1,56,5,2,9,7,7,19,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,1,1,-9,0,0,-9,33,50,40,50,-9,50,-9,56,58,50,1,64
1,104,1,56,1,4,11,9,9,28,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,1,1,-9,1,0,-9,20,39,40,43,-9,43,-9,56,58,50,1,64
1,104,1,56,5,3,13,9,9,27,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,1,1,-9,1,0,-9,10,23,42,41,-9,41,-9,56,58,50,1,64
1,104,1,56,2,4,10,9,9,25,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,1,1,-9,1,0,-9,40,35,30,40,-9,40,-9,56,58,50,1,64
1,104,1,56,3,7,18,7,9,25,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,1,1,-9,1,0,-9,16,50,40,40,-9,50,-9,56,58,50,1,64
1,104,1,56,1,3,9,5,10,23,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,1,1,228,1,0,-9,18,30,40,50,-9,40,-9,56,58,50,1,64
1,104,1,56,4,5,11,8,7,21,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,2,1,349,0,0,-9,25,32,39,43,-9,43,-9,56,58,50,1,64
1,104,1,56,1,3,5,8,9,24,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,2,1,-9,1,1,11,30,40,37,44,-9,43,-9,56,58,50,1,64
1,104,1,56,1,3,7,10,6,22,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,1,1,-9,1,0,-9,17,29,23,44,-9,33,-9,56,58,50,1,64
1,104,1,56,4,2,7,6,5,17,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,1,1,-9,-9,0,-9,12,23,30,44,-9,20,-9,56,58,50,1,64
1,104,1,56,4,3,9,6,7,21,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,1,1,300,1,0,-9,13,40,40,45,-9,48,-9,56,58,50,1,64
1,104,1,56,3,3,9,10,6,22,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,1,1,-9,1,0,-9,30,40,40,50,-9,40,-9,56,58,50,1,64
1,104,1,56,2,3,9,8,7,22,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,2,1,-9,0,0,-9,17,26,23,42,-9,37,-9,56,58,50,1,64
1,104,1,56,2,0,3,9,7,23,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,2,1,300,0,1,12,10,30,20,30,-9,40,-9,56,58,50,1,64
1,104,1,56,1,2,3,4,5,13,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,2,1,260,0,1,15,8,33,50,50,-9,10,-9,56,58,50,1,64
1,104,1,56,2,5,14,10,10,29,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,1,1,310,1,0,-9,22,30,30,40,-9,40,-9,56,58,50,1,64
1,104,1,56,2,3,7,7,6,16,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,2,1,289,1,1,13,5,29,38,49,-9,43,-9,56,58,50,1,64
1,104,1,56,3,2,8,5,7,19,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,1,1,247,1,0,-9,18,39,39,48,-9,38,-9,56,58,50,1,64
1,104,1,56,3,2,8,-9,-9,-9,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,1,1,-9,1,0,-9,6,35,25,40,-9,35,-9,56,58,50,0,64
1,104,1,56,-9,-9,-9,10,6,22,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,1,1,-9,1,0,-9,24,44,42,49,-9,49,-9,56,58,50,0,64
1,104,1,56,4,2,10,6,7,18,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,1,1,300,1,0,-9,13,30,30,30,-9,10,-9,56,58,50,1,64
1,104,1,56,-9,-9,-9,4,4,13,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,2,1,-9,0,0,-9,18,45,30,50,-9,40,-9,56,58,50,0,64
1,104,1,56,-9,-9,-9,2,6,14,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,2,1,-9,1,0,-9,38,40,50,50,-9,40,-9,56,58,50,0,64
1,104,1,56,-9,-9,-9,6,7,18,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,1,1,-9,1,0,-9,18,30,30,50,-9,30,-9,56,58,50,0,64
1,104,1,56,-9,-9,-9,8,9,25,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,1,1,-9,1,0,-9,25,42,33,42,-9,38,-9,56,58,50,0,64
1,104,1,56,3,5,10,2,5,12,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,56,58,50,1,64
1,104,1,56,2,5,11,3,6,15,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,56,58,50,1,64
1,104,1,56,5,2,12,6,8,21,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,56,58,50,1,64
1,104,1,56,5,3,11,6,7,17,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,56,58,50,1,64
1,104,1,56,2,4,10,8,8,26,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,56,58,50,1,64
1,104,1,56,5,5,13,8,7,21,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,56,58,50,1,64
1,104,1,56,1,2,5,2,6,12,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,56,58,50,1,64
1,104,1,56,4,4,12,8,9,25,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,56,58,50,1,64
1,104,1,56,4,2,9,4,4,16,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,56,58,50,1,64
1,104,1,56,2,5,9,8,6,17,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,56,58,50,1,64
1,104,1,56,2,5,9,7,7,22,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,56,58,50,1,64
1,104,1,56,0,3,8,2,7,13,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,56,58,50,1,64
1,104,1,56,1,4,6,4,8,14,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,56,58,50,1,64
1,104,1,56,1,3,6,7,7,17,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,56,58,50,1,64
1,104,1,56,1,3,6,-9,-9,-9,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,56,58,50,0,64
1,104,1,56,2,3,9,-9,-9,-9,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,56,58,50,0,64
1,104,1,56,1,2,4,-9,-9,-9,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,56,58,50,0,64
1,104,1,56,3,4,13,-9,-9,-9,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,56,58,50,0,64
1,104,1,56,1,5,9,-9,-9,-9,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,56,58,50,0,64
1,104,1,56,-9,-9,-9,5,7,18,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,56,58,50,0,64
1,104,1,56,-9,-9,-9,0,2,4,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,2,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,56,58,50,0,64
1,104,1,56,-9,-9,-9,3,5,11,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,2,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,56,58,50,0,64
1,104,2,56,2,3,7,8,5,18,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,2,20,0,3,60,89,4,1,4,3,0,4,0,2,50,1,25,99,0,70,10,20,40,1,1,-9,1,0,-9,10,40,40,-9,-9,-9,-9,65,63,56,1,72
1,104,2,56,7,6,15,7,7,22,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,2,20,0,3,60,89,4,1,4,3,0,4,0,2,50,1,25,99,0,70,10,20,40,1,1,340,1,0,-9,18,44,43,49,-9,48,-9,65,63,56,1,72
1,104,2,56,4,6,12,7,5,16,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,2,20,0,3,60,89,4,1,4,3,0,4,0,2,50,1,25,99,0,70,10,20,40,1,1,-9,1,0,-9,29,44,44,48,-9,43,-9,65,63,56,1,72
1,104,2,56,0,6,6,2,3,7,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,2,20,0,3,60,89,4,1,4,3,0,4,0,2,50,1,25,99,0,70,10,20,40,1,1,-9,1,1,23,18,30,30,40,-9,40,-9,65,63,56,1,72
1,104,2,56,2,5,13,6,9,21,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,2,20,0,3,60,89,4,1,4,3,0,4,0,2,50,1,25,99,0,70,10,20,40,1,1,-9,1,0,-9,15,48,49,48,-9,48,-9,65,63,56,1,72
1,104,2,56,1,4,8,1,3,8,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,2,20,0,3,60,89,4,1,4,3,0,4,0,2,50,1,25,99,0,70,10,20,40,2,1,-9,0,0,-9,45,40,25,48,-9,48,-9,65,63,56,1,72
1,104,2,56,1,4,12,7,9,21,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,2,20,0,3,60,89,4,1,4,3,0,4,0,2,50,1,25,99,0,70,10,20,40,1,1,-9,1,0,-9,25,45,42,48,-9,48,-9,65,63,56,1,72
1,104,2,56,0,5,7,3,6,18,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,2,20,0,3,60,89,4,1,4,3,0,4,0,2,50,1,25,99,0,70,10,20,40,1,1,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,65,63,56,1,72
1,104,2,56,3,4,9,4,5,15,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,2,20,0,3,60,89,4,1,4,3,0,4,0,2,50,1,25,99,0,70,10,20,40,2,1,-9,1,0,-9,12,43,38,49,-9,49,-9,65,63,56,1,72
1,104,2,56,1,6,10,8,6,20,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,2,20,0,3,60,89,4,1,4,3,0,4,0,2,50,1,25,99,0,70,10,20,40,2,1,-9,1,0,-9,25,40,50,50,-9,50,-9,65,63,56,1,72
1,104,2,56,2,4,8,4,5,16,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,2,20,0,3,60,89,4,1,4,3,0,4,0,2,50,1,25,99,0,70,10,20,40,1,1,280,1,0,-9,21,29,38,48,-9,39,-9,65,63,56,1,72
1,104,2,56,5,3,12,4,6,13,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,2,20,0,3,60,89,4,1,4,3,0,4,0,2,50,1,25,99,0,70,10,20,40,2,1,-9,1,0,-9,18,44,33,47,-9,47,-9,65,63,56,1,72
1,104,2,56,1,2,6,7,6,18,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,2,20,0,3,60,89,4,1,4,3,0,4,0,2,50,1,25,99,0,70,10,20,40,2,1,-9,0,0,-9,22,30,50,48,-9,43,-9,65,63,56,1,72
1,104,2,56,4,4,13,7,5,16,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,2,20,0,3,60,89,4,1,4,3,0,4,0,2,50,1,25,99,0,70,10,20,40,1,1,-9,1,1,40,3,10,40,50,-9,30,-9,65,63,56,1,72
1,104,2,56,4,4,14,5,7,17,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,2,20,0,3,60,89,4,1,4,3,0,4,0,2,50,1,25,99,0,70,10,20,40,2,1,-9,0,0,-9,20,30,40,30,-9,40,-9,65,63,56,1,72
1,104,2,56,6,3,17,9,10,27,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,2,20,0,3,60,89,4,1,4,3,0,4,0,2,50,1,25,99,0,70,10,20,40,1,1,-9,1,0,-9,12,39,44,49,-9,48,-9,65,63,56,1,72
1,104,2,56,1,5,10,3,5,16,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,2,20,0,3,60,89,4,1,4,3,0,4,0,2,50,1,25,99,0,70,10,20,40,1,1,300,0,0,-9,20,50,40,50,-9,50,-9,65,63,56,1,72
1,104,2,56,2,4,10,3,6,13,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,2,20,0,3,60,89,4,1,4,3,0,4,0,2,50,1,25,99,0,70,10,20,40,2,1,-9,0,0,-9,14,30,40,50,-9,40,-9,65,63,56,1,72
1,104,2,56,2,5,10,8,6,21,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,2,20,0,3,60,89,4,1,4,3,0,4,0,2,50,1,25,99,0,70,10,20,40,1,1,-9,1,0,-9,15,30,40,50,-9,40,-9,65,63,56,1,72
1,104,2,56,6,6,15,5,5,15,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,2,20,0,3,60,89,4,1,4,3,0,4,0,2,50,1,25,99,0,70,10,20,40,1,4,-9,1,0,-9,8,50,40,48,-9,49,-9,65,63,56,1,72
1,104,2,56,3,4,11,3,5,13,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,2,20,0,3,60,89,4,1,4,3,0,4,0,2,50,1,25,99,0,70,10,20,40,1,1,-9,1,0,-9,6,44,49,49,-9,49,-9,65,63,56,1,72
1,104,2,56,4,3,10,8,7,22,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,2,20,0,3,60,89,4,1,4,3,0,4,0,2,50,1,25,99,0,70,10,20,40,1,1,-9,1,0,-9,30,50,50,50,-9,50,-9,65,63,56,1,72
1,104,2,56,5,4,11,3,5,12,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,2,20,0,3,60,89,4,1,4,3,0,4,0,2,50,1,25,99,0,70,10,20,40,2,1,-9,1,1,12,10,30,40,50,-9,50,-9,65,63,56,1,72
1,104,2,56,2,2,10,5,5,14,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,2,20,0,3,60,89,4,1,4,3,0,4,0,2,50,1,25,99,0,70,10,20,40,2,1,-9,1,0,-9,25,43,43,49,-9,48,-9,65,63,56,1,72
1,104,2,56,2,6,11,6,8,20,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,2,20,0,3,60,89,4,1,4,3,0,4,0,2,50,1,25,99,0,70,10,20,40,2,1,-9,1,0,-9,20,30,50,50,-9,50,-9,65,63,56,1,72
1,104,2,56,4,5,15,9,8,24,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,2,20,0,3,60,89,4,1,4,3,0,4,0,2,50,1,25,99,0,70,10,20,40,1,1,230,1,1,12,6,40,30,50,-9,40,-9,65,63,56,1,72
1,104,2,56,2,3,8,9,8,24,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,2,20,0,3,60,89,4,1,4,3,0,4,0,2,50,1,25,99,0,70,10,20,40,1,1,-9,0,1,13,24,45,35,50,-9,45,-9,65,63,56,1,72
1,104,2,56,7,4,13,6,5,15,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,2,20,0,3,60,89,4,1,4,3,0,4,0,2,50,1,25,99,0,70,10,20,40,1,1,-9,1,0,-9,5,43,38,48,-9,48,-9,65,63,56,1,72
1,104,2,56,2,4,7,3,6,12,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,2,20,0,3,60,89,4,1,4,3,0,4,0,2,50,1,25,99,0,70,10,20,40,2,1,-9,1,0,-9,20,47,47,47,-9,47,-9,65,63,56,1,72
1,104,2,56,3,5,14,7,8,22,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,2,20,0,3,60,89,4,1,4,3,0,4,0,2,50,1,25,99,0,70,10,20,40,1,1,-9,1,1,20,10,42,27,48,-9,48,-9,65,63,56,1,72
1,104,2,56,6,4,10,3,5,11,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,2,20,0,3,60,89,4,1,4,3,0,4,0,2,50,1,25,99,0,70,10,20,40,1,1,-9,1,0,-9,15,30,40,50,-9,40,-9,65,63,56,1,72
1,104,2,56,4,5,11,6,4,16,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,2,20,0,3,60,89,4,1,4,3,0,4,0,2,50,1,25,99,0,70,10,20,40,1,1,-9,1,0,-9,10,40,30,43,-9,48,-9,65,63,56,1,72
1,104,2,56,5,3,11,7,8,22,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,2,20,0,3,60,89,4,1,4,3,0,4,0,2,50,1,25,99,0,70,10,20,40,1,1,300,0,0,-9,15,38,33,48,-9,43,-9,65,63,56,1,72
1,104,2,56,1,4,7,2,4,11,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,2,20,0,3,60,89,4,1,4,3,0,4,0,2,50,1,25,99,0,70,10,20,40,2,1,-9,1,0,-9,28,30,45,40,-9,50,-9,65,63,56,1,72
1,104,2,56,3,5,10,4,4,13,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,2,20,0,3,60,89,4,1,4,3,0,4,0,2,50,1,25,99,0,70,10,20,40,1,1,-9,1,1,12,16,40,25,50,-9,45,-9,65,63,56,1,72
1,104,2,56,2,5,11,5,3,12,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,2,20,0,3,60,89,4,1,4,3,0,4,0,2,50,1,25,99,0,70,10,20,40,2,1,-9,1,0,-9,20,49,39,48,-9,42,-9,65,63,56,1,72
1,104,2,56,3,3,7,5,3,13,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,2,20,0,3,60,89,4,1,4,3,0,4,0,2,50,1,25,99,0,70,10,20,40,1,1,-9,1,0,-9,10,36,33,48,-9,43,-9,65,63,56,1,72
1,104,2,56,3,6,14,6,8,22,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,2,20,0,3,60,89,4,1,4,3,0,4,0,2,50,1,25,99,0,70,10,20,40,1,1,-9,1,0,-9,15,45,50,50,-9,50,-9,65,63,56,1,72
